Nummer,Datum,Titel,Text,Länge,Breite,Adresse,Kategorie,Status,URL
3737,"2016-03-02 15:47:39","Bodanstrasse sollte Spielstrasse werden.","Hallo, bitte zu dem Kommentar aus Nr.2353 Stellung nehmen.  Ist vermutlich irgendwie untergegangen.     Guten Tag,     die Einrichtung von unterschiedlichen Regelungen in der Bodanstr. ist keineswegs notwendig. Es wäre durchaus sinnvoll die gesamte Straße als Spielstraße zu deklarieren. Mangels Bürgersteig ist es in der derzeitigen Situation insbesondere für Kinder schlichtweg lebensgefährlich sich auf der Straße aufzuhalten. Im Zuge der weiteren Bebauung wird diese Situation weiter verschärft werden. Ein Vergleich mit anliegenden Straßen ist zudem unangebracht, da alle umliegenden (Durchgangs-)Straßen über Bürgersteige verfügen und somit eine grundlegend andere Situation vorliegt.",47.674421361283,9.4205188393392,"Bodanstraße, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10259
3734,"2016-03-01 19:52:13","Rotlichtverstöße am Fußgängerüberweg Bodenseestraße/Solarstadt","Wir beobachten seit geraumer Zeit auf diesem Fußgängerüberweg eine Zunahme von  Rotlichtverstößen an der Ampelanlage.Dies bestätigten uns einige Anwohner der Bodenseestraße 119 und 121 und diverse andere Anlieger.  Trotz Rotlicht brettern noch Autos aber auch LKW's durch den Ampelbereich, dies betrifft alle beide Richtungen.Somit ist eine große Gefahrenquelle für die Fußgänger vorhanden.  Es ist deshalb auch dort nur noch eine Frage der Zeit bis es einen schweren Unfall gibt.  Auf dieser Straße bewegen sich über 17000 Fahrzeuge in 24 Stunden, Tendenz steigend.  Diese Rücksichtslosigkeit solcher Autofahrer, die zudem zum größten Teil auch noch schneller als erlaubt fahren, kann von der Bevölkerung nicht länger akzeptiert werden.    Wir fordern deshalb die Stadtverwaltung auf, geeignete Maßnahmen zur Eindämmung  dieses Zustandes einzuleiten.    Für die Iniative Bodenseestraße/Äußere Ailinger Straße  ",47.67598061675,9.4922430608256,"Bodenseestraße 121, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10256
3731,"2016-02-29 20:06:42","zu kurzer Bremsweg","Beim Abbiegen von der B31 nach Stetten steht seit kurzem ein Tempo-50-Schild, allerdings viel zu nahe an der B31. Um am Schild 50 zu erreichen, muss man entweder eine Vollbremsung machen oder schon auf der B31 bremsen und damit den nachfolgenden Verkehr ausbremsen.",47.688670138431,9.2978193852232,"E54, 88719 Stetten, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/10253
3729,"2016-02-29 18:26:28",Müllablagerung,"Zum wiederholten Male werden Einkaufstüten gefüllt mit Abfall in der Unterführung beim Mülleimer abgestellt. (Adresssuche nach: Reiherweg, 88045 Friedrichshafen)",47.658783605717,9.4440557193536,"Zeppelinstraße 121, 88045 Friedrichshafen, Deutschland","Müll & Abfall",Gelöst,https://sags-doch.de/bms/10251
3728,"2016-02-29 18:25:16","Argensteg,Unterlangnau","Hallo,warum und wie lang ist den der Argensteg zwischen Unterllangnau und dem Campingplatz Leimnau gesperrt. Das ist eine wichtige Verbindung für alle die den Argenwanderweg zum Schloss Achberg benutzen wollen.",47.630757425678,9.6497872944631,"Unterlangnau 5, 88069 Tettnang, Deutschland",Baustellen,Gelöst,https://sags-doch.de/bms/10250
3727,"2016-02-29 17:49:33","""Hunde an die Leine"" im Riedlewald","An einigen Wegen in den Riedlewald stehen Schilder mit ""Hunde an die Leine"", an anderen Wegen nicht. Welche Regelung gilt? Entweder sollten alle Wege oder keine beschildert sein.",47.659686583091,9.479640969924,"Margaretenstraße 52/4, 88045 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/10249
3726,"2016-02-29 14:16:00","Beschränkung auf Tempo 70 bei der Einfahrt von Meckenbeuren auf die B 467","Wir fahren fast täglich auf der B 467 nach Tettnang. An jeder Abzweigung bzw. Einfahrt von und nach Tettnang ist die Geschwindigkeit auf 70 km beschränkt. Dies trifft aber nicht zu bei der Abbiegung von und nach Meckenbeuren. Von Meckenbeuren kommend ist die Sicht nach links so kurz, dass ein stressfreies Linksabbiegen fast nicht möglich ist.  Warum  ist dort nicht auf der B 467 auch eine Beschränkung auf Tempo 70?",47.693688269374,9.5882232910157,"B467, 88069 Tettnang, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/10248
3725,"2016-02-29 14:07:48","Anzeigetafel über die tatsächlich gefahrene Geschwindigkeit","Vor einigen Wochen war an der B 467 in Langentrog eine sog. Tempotafel angebracht. Da bei der Ortsdurchfahrt 50 km gefahren werden dürfen, dies aber sehr selten eingehalten wird, war auffallend, dass viele Fahrerinnen bzw. Fahrer beim Ablesen ihrer gefahrenen Geschwindigkeit kurz auf die Bremse getreten sind. In Langentrog wurde meines Wissens nach schon lange keine Tempomessung mehr durchgeführt. Eine von mir beschriebene Anzeigentafel wäre sehr hilfreich, um den durchfahrenden Verkehr nochmals besonders auf die Geschwindigkeit aufmerksam zu machen. (Adresssuche nach: Josef-Wilhelm-Straße, 88074 Meckenbeuren)",47.72035084736,9.5965611766673,,Beschilderung,"Abschliessend bearbeitet",https://sags-doch.de/bms/10247
3723,"2016-02-28 21:16:15","Straßenlaterne leuchtet nicht","Straßenlaterne leuchtet nicht, beobachtet in den letzten Tagen mehrfach, zwischen 20 und 22 Uhr.",47.634702,9.541521,"Marienstraße 29, 88097 Eriskirch, Germany",Beleuchtung,"Abschliessend bearbeitet",https://sags-doch.de/bms/10245
3722,"2016-02-28 09:40:17","Parkplatznot der Anwohner","Die Gebührenpflicht in der Paulinenstraße wird umgangen indem in den Seitenstraßen geparkt wird. Blücher-, Georg-, Gebhard-, Hans-Böckler - Straße sind seitdem überfüllt und Strafzettel sehr aktuell...Eine Erweiterung der Zone : ""Parken mit Anwohnerausweis"" wäre sehr von Vorteil. Die Anwohner mit Garage hinterm Haus wären dann ebenso angeregt diese zu benützen... (Adresssuche nach: Blücherstraße, 88046 Friedrichshafen)",47.6558866,9.490307,"Sophienweg 17, 88046 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10244
3721,"2016-02-27 19:47:21","Lärmschutzwand an B31 zu kurz","Die Lärmschutzwand an der B31 endet direkt vor dem kleinen Tunnel. Die Häuser an der Lindenstraße und am Seewald sind hierdurch vom Lärm der B31 betroffen. Eine Verlängerung um ca. 50 m sollte Abhilfe schaffen (Adresssuche nach: Lindenstraße 112)",52.50023,13.39424,"Lindenstraße 112, 10969 Berlin, Deutschland","Lärm & Ruhestörung","Abschliessend bearbeitet",https://sags-doch.de/bms/10243
3720,"2016-02-27 12:23:27","Rasenmäher am Waldweg entsorgt ","Ein alter Rasenmäher wurde illegal am Waldweg entsorgt.",47.653534,9.56034,,"Müll & Abfall",Gelöst,https://sags-doch.de/bms/10242
3718,"2016-02-26 19:55:46","fehlender Zebrastreifen Bushaltestelle Siedlung Löwental","Benützer des Öffentlichen Busverkehrs der Siedlung Löwental sind einer großen  Gefahrenstelle ausgeliefert.Da kein Zebrastreifen zwischen beiden Haltestellen existiert,  laufen fast alle Verkehrsteilnehmer, die aus den Bussen kommen, über die stark frequentierte Straße.Der frühere, dort installierte Zebrastreifen wurde im Zuge einer  Fahrbahnverbreiterung und einer Abbiegespur, nicht wieder installiert.  Dies ist sehr bedauerlich und für die Anwohner, die als Rentner, Rollstuhlfahrer,Frauen mit Kinderwagen sowie Behinderte unterwegs sind, sehr gefährlich.  Es ist nur eine Frage der Zeit, bis es da einen Toten gibt.  Dieser Zustand sollte in Anbetracht von ca. 17000 Fahrzeugbewegungen in 24 Stunden  dringend abgeschafft werden.Seitens der Stadt wurde 2015 bereits eine Untersuchung anberaumt, mit dem Ergebnis, die Freqentierungen seinen zu gering.  Dies kann so nicht hingenommen werden, zumal früher ja bekanntlich ein Zebrastreifen  dort  vorhanden war.  Will die Stadt das Risiko weiter tragen, bis etwas dort passiert?  Es wird deshalb erneut im Auftrag vieler Anwohner der Antrag an die Stadtverwaltung gestellt, endlich wieder dort einen Zebrastreifen wie früher zur Sicherheit einzurichten.  Für eine baldige Rückinfo wäre ich Ihnen sehr dankbar.",47.671599864556,9.490241059951,"Äußere Ailinger Str. 75, 88046 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10240
3716,"2016-02-25 19:59:08","Leitpfosten umgefahren in der Unteren Mühlbachstrasse","In der Unteren Mühlbachstrasse, zwischen Schnetzenhausen und Sparbruck auf der südlichen Seite sind mehrere Leitpfosten umgefahren (oder der Schneepflug hat sie heute Morgen umgeschubst.....)   ",47.672053581086,9.4462113238144,"Untere Mühlbachstraße 25, 88045 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/10238
3715,"2016-02-25 14:11:53","Straßenbeleuchtung brennt tagsüber?","Wieso brennt die einzig wirklich helle Straßenbeleuchtung bei Nacht nun auch tagsüber? Die ""alten"" Lampen Ecke Charlotten/Löwentalerstraße bei den Asylunterkunften ist derzeit aktiv, die anderen entlang des Gehweg nicht.",47.655255320767,9.4828274342343,"Löwentaler Str. 1, 88046 Friedrichshafen, Deutschland",Beleuchtung,Gelöst,https://sags-doch.de/bms/10237
3713,"2016-02-25 06:55:25","Blitzer in Ailingen K7725","Hatte die Anmerkung schon einmal im vergangenen Jahr angebracht, wurde auch freundlich und mit einem tollen Telefongespräch informiert, jedoch wollte man dies nochmals Prüfen, kann leider nicht wirklich nachvollziehen warum ein Blitzer nicht in einer 50 Zone aufgestellt werden kann, in Buch/Markdorf/Tettnang geht das auch.  Die Rotachhalle mit Sportplatz und Wellenbad ist ein  Treffpunkt für Schulen und Kinder,diese sollten vor Rasser besser geschützt werden.Ebenfalls gibt es in diesem Bereich  die Kirche/Altersheim und 2 Kindergarten (einer mit Eingang direkt an der Strasse)  Stelle mir einfach die Frage, ob erst etwas passieren muss, bevor was in Richtung Blitzer passiert. Bei Schulschluss stehen in diesem Bereich viele Kinder an beiden Bushaltestellen.Richtung Berg und Ailingen Mitte.  Wäre schön wenn dies nochmal geprüft werden würde. (Adresssuche nach: Ittenhauser Straße, 88048 Friedrichshafen)",47.687891,9.4868373,"Ittenhauser Str. 14, 88048 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/10235
3710,"2016-02-24 08:29:37","Defekte Lampe","Zum dritten Mal muss ich nun defekte Lampe in Charlottenstraße 24 melden!",47.654374377261,9.4782261706162,"Charlottenstraße 24, 88045 Friedrichshafen, Deutschland",Beleuchtung,Gelöst,https://sags-doch.de/bms/10232
3709,"2016-02-24 07:54:17","Umleitungsbeschilderung auf dem Rad- und Gehweg","Auf dem Rad- und Gehweg entlang der B31 ggü. der MTU wurde ein Umleitungsschild aufgestellt. Diese steht am schmalsten und unübersichtlichsten Teil des Rad- und Gehweg. Bitte versetzen Sie das Schild um 5m nach vorne dort ist eine Grünfläche und es besteht keine Gefahr.  Zusätzlich besteht die Bitte Verbesserungsvorschläge in die tägliche Arbeit einzubringen, da genau diese Situation vor ca. einem halben Jahr schonmal reklamiert und sofort behoben wurde.  ",47.656831484853,9.4722716666028,"Colsmanstraße, 88045 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/10231
3708,"2016-02-23 20:55:31","Blaue Blume - Bereicherung für Friedrichshafen gilt es zu fördern ","Seit zweieinhalb Jahren bereichert die Blaue Blume e.V. die kulturelle Szene als auch das Bildungsangebot der Stadt.  Selbstständig, unkonventionell, ideenreich und ohne jede Zuwendung öffentlicher Gelder. Es ist ein Schatz, den es zu bewahren gilt.   Ganz behutsam füllen sie eine Lücke, die sonst niemand im Fokus hatte. Erst jetzt wo das Angebot da ist, fällt auf was fehlte.  Um es zu konkretisieren, noch nie zuvor hat es in Friedrichshafen die Möglichkeit gegeben Adorno und Luhmann zu diskutieren, doch die Blaue Blume hat es beispielsweise am 15.02.2016 ermöglicht. Dies ist nur ein Beispiel, für das dem Team der Blauen Blume herzlich gedankt sein soll!   Eigentlich ist es eine verkehrte Welt, wenn man diese jungen innovativen Menschen von dem Platz in Windhag verdrängt, denn eigentlich hätten sie alle Unterstützung der Stadt verdient.  Ich möchte deshalb die Stadträte bitten, dieses tolle Projekt zu unterstützen. Wo ein Wille, da ein Weg. Wenn es nicht legal sein sollte, dass sie am derzeitigen Ort sind, dann wäre es schön, wenn Sie bei der Legalisierung behilflich wären. Andererseits könnte die Stadt doch nochmals schaun ob sie nicht einen adäquaten Platz zur Verfügung stellen könnte.    Ich und viele andere Häfler wünschten sich, dass die Blaue Blume bleibt!!!   (Adresssuche nach: Windhager Str. 32, 88045 Friedrichshafen)",47.6618246,9.4460944,"Windhager Str. 30, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/10230
3707,"2016-02-23 19:28:20","Straßenreinigung - auch auf dem Fuß- und Radweg unterhalb der Siedlung","Guten Tag,  bitte eine Straßenreinigung bei uns einplanen, auch für den Fußweg unterhalb der Siedlung. Es hat sich einiges angesammelt.    Besten Dank!   (Adresssuche nach: Schultheiß-Schraff-Weg, 88045 Friedrichshafen)",47.672641452184,9.4440615132716,"Schultheiß-Schraff-Weg 28, 88045 Friedrichshafen, Deutschland","Straßenreinigung & Winterdienst",Gelöst,https://sags-doch.de/bms/10229
3706,"2016-02-23 17:21:46","Busverspätungen aufs Smartphone","Wer kennt es nicht? Man rennt im Regen u. Kälte an die Bushaltestelle und darf dort dann >5 min warten ;(    Es sollte eine App entwickelt werden, die den akt. Standort und Verspätung abruft und anzeigt. Das würde den Ärger mit den Öffentlichen reduzieren und die Akzeptanz und Nutzung erhöhen.",47.667853126609,9.4751577235023,"Colsmanstraße 30, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen","Abschliessend bearbeitet",https://sags-doch.de/bms/10228
3705,"2016-02-23 14:25:31","Chaos - Baustelle","Neubau Mehrfamilienhaus.  Auf dieser Baustelle ist eine Prüfung durch die BG, den Zoll etc. dringend nötig.  - Bagger vermutlich ohne UVV Prüfung  - Kranen ohne Windfreistellung bei Sturm! (vermutlich noch nie was davon gehört)  - Arbeitszeitenschutzgesetz vermutlich ein Fremdwort  - Arbeitssicherheit - was ist das?  - Führerschein für Baumaschinen?  - und vieles mehr....   (Adresssuche nach: Rebhalde 88048 Lipbach)",47.699416549809,9.3972891563481,,Sonstiges,Gelöst,https://sags-doch.de/bms/10227
3704,"2016-02-22 15:02:12","Senkung im Pflaster","Vor der Gaststätte Schwanen hat sich das Pflaster um die Baumscheiben teilweise gesenkt und bildet jetzt Stolperstellen.",47.651845,9.478589,"Friedrichstraße 32, 88045 Friedrichshafen","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/10226
3703,"2016-02-22 14:11:18","Baugebiet Pfatthaagäcker ","Im September konnte über diese Plattform noch nichts genaues über das Baugebiet Pfatthaagäcker mitgeteilt werden.  Im Sommer 2015 sollte laut Internetrecherche ein Treffen zwecks Naturschutzauflagen stattgefunden haben.  War dieses erfolgreich bzgl. der Baugebiet-Genehmigung?  Wann wird dieses Baugebiet voraussichtlich ausgeschrieben?    Vielen Dank für die Antwort.  (Adresssuche nach: Pfatthaagäcker, 88048 Friedrichshafen)",47.70551596936,9.5087502415579,,Sonstiges,Gelöst,https://sags-doch.de/bms/10225
3702,"2016-02-22 13:13:51","Versickerungswiese auch als Bolzplatz nutzen","Hallo,  am Wochenende beim Gespräch unter Eltern auf dem neuen Spielplatz zwischen der Bodanstrasse und der Holzhalde kam folgende Idee zustande.  Ist es möglich die Versickerungsfläche neben dem neuen Spielplatz auch als Bolzplatz zu nutzen ?  Der Neue Spielpatz wird super von Kindern angenommen. Leider fehlt es in dieser Siedlung an einer Möglichkeit wo Eltern zusammen mit den Kindern z.B. Fussbalspielen können. Daher die Idee die vorhandene Fläche auch Multifunktional zu nutzen also Bitte nicht falsch verstehen, die Fläche soll weiter als Versicherungs bzw. Ausgleichfläche dienen. Nur könnte man doch um dieses schöne Stück Wiese den vielen Kindern die hier wohnen zugänglich zu machen zwei Tore aufstellen und ab und zu, zu mähen.. und fertig were ein super Bolzplatz der auch für die kleineren Kinder leicht zu erreichen ist.  ",47.675335572735,9.4188098765172,,"Spielplätze & Freizeitanlagen",Gelöst,https://sags-doch.de/bms/10224
3701,"2016-02-22 08:04:54","Verletzunsgefahr an Ampelmast durhc abstehenden Metallspan","Am Ampelmast genau oberhalb des gelben ""Ampeldrückers"" steht ein ca. 6mm spitzer Metalspan des Ampelmastes ab. Beim Anfordern des Ampelsignals für Fußgänger besteht massiv Verletzungsgefahr. Mein Handschuh ist schon beschädigt.",47.659756858384,9.4737657889163,"Colsmanstraße 11/5, 88045 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/10223
3697,"2016-02-19 16:57:16","Buslinie Fischbach","Bis vor etwa einem Jahr konnten Schüler aus Fischbach mit der Linie 12 bis nach Ailingen durchfahren. Damit waren mehrere Schulen auf direktem Wege erreichbar. Nun müssen die Schüler am Stadtbahnhof umsteigen und haben am Stadtbahnhof ca. 15 Min. Aufenthalt. Damit beträgt die Fahrzeit für etwa 4 km bis zur Graf-Soden-Gemeinschaftsschule knapp eine Stunde.   Es wäre toll, wenn eine Buslinie wieder von Fischbach bis Ailingen durchfahren könnte und gerade jüngeren Kindern mehr Sicherheit gibt.",47.673369192904,9.4224415875238,"Dornierstraße 81, 88048 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/10219
3696,"2016-02-19 16:25:23",Baumfällung,"Am Rohrbach wurde ein laut Bebauungsplan erhaltenswerter Baum gefällt. (Adresssuche nach: Albert-Maier-Straße, 88045 Friedrichshafen)",47.676579,9.4773832,"Albert-Maier-Straße 6-8, 88045 Friedrichshafen, Deutschland","Umwelt & Natur",Gelöst,https://sags-doch.de/bms/10218
3695,"2016-02-19 13:52:13","Müll im Wäldchen","2 Autoreifen + Fritteuse + Regenschirm   liegen im Wäldchen / Graben",47.649222747576,9.5009981251516,,"Müll & Abfall",Gelöst,https://sags-doch.de/bms/10217
3691,"2016-02-18 07:28:02","Hundetütenspender ","Hallo auf dem Weg in Wald gibt es keinen einzigen Hundetütenspender. Auch im gesamten Wald ist keiner zu finden. Ich selber habe einen Hund und habe mich auch schon mit anderen Hundehaltern ausgetauscht wir würden es begrüßen wenn an dieser Stelle einer aufgebaut würde. Mit freundlichen grüßen   ",47.689857567992,9.5118669315713,,"Müll & Abfall",Gelöst,https://sags-doch.de/bms/10213
3688,"2016-02-16 20:34:37","Spielstr Stauffenbergstr.","In der Stauffenbergstr befindet sich der Kindergarten Dietrich Bonhoeffer! Dieses Str ist zum großen Teil eine SPIELSTR!!! Aber es kommt immer wieder zu gefährlichen Situationen,da Kinder allein diese Str richtung Schule benutzen. Für alle so scheint es mir glauben das dort 30 erlaubt ist,und fahren auch entsprechend! WARUM wird NICHT mal die Geschwindigkeit dort gemessen ???? Da es Tag täglich zu verstößen der Geschwindigkeit kommt! Oder muß erst jemand angefahren werden,bis wieder jemand reagiert!!!!!!!!!!!!!!!!!!!! (Adresssuche nach: Stauffenbergstraße, 88046 Friedrichshafen)",47.65513777975,9.4952799193177,,"Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/10210
3687,"2016-02-16 16:59:52","schlechte Fahrbahn in der Müller- und Gaggstrasse","Werden die oben genannte Straßen nochmal asphaltiert oder bleibt die Buggelpiste bestehen? Mit dem Auto ist es ja schon eine fürchterliche Fahrt. Mit dem Fahrrad ist es ja schon unzumutbar. ",47.67125,9.475729,"Gaggstraße 9, 88045 Friedrichshafen, Germany","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/10209
3686,"2016-02-15 17:48:12","Tempo 30 in Fischbach mittlerweile Ganztag","Ich denke, dass es vielen so ergeht wie mir und ebenso genervt sind mittlerweile.  Es wird leider ganztägig Tempo 30 gefahren in Fischbach, da grad ausländische Touristen oder nicht des lesensfähige Menschen die Schilder auf ganztägiges Tempo 30 interpretieren. Mein Vorschlag wäre diesbezüglich statt statische Schilder einfach ebenso elektronische Schilder zu Stellen, die sich automatisch ab 22 Uhr sowie um 6 Uhr umstellen, so dass es keinen Interpretationsraum mehr gibt.  Ich danke Ihnen",47.669886514013,9.4131464581293,"Zeppelinstraße 301, 88048 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/10208
3684,"2016-02-15 09:52:37","Traktoren und LKW benutzen Fuß- und Radweg","Im Gewerbegebiet Rohrbach entlang des Bachlaufs verläuft ein unbefestigter Fuß- und Radweg. Bei der Brücke in der Albert-Maier-Straße wurde der Weg erst vor kurzem neu angelegt. Die Zufahrt in den Weg soll hier durch Pfosten unterbunden werden. Diese können ihren Zweck jedoch nicht erfüllen, wenn daneben soviel Platz ist, dass sogar große Traktoren sowie LKW vorbei fahren können. Dadurch ist der Weg nördlich und südlich der Albert-Maier-Straße erheblich beschädigt worden.   Im Zuge der nötigen Reparaturen sollten auch Hinweisschilder aufgestellt werden, die das Befahren mit Fahrzeugen verbieten.  Des weiteren liegt an dem Weg seit längerer Zeit Müll, z.B. eine alte Palette.",47.676601452975,9.4757971621981,"Albert-Maier-Straße 20, 88045 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/10206
3683,"2016-02-14 21:19:07","Don-Bosco-Grundschule Ettenkirch ","Sehr geehrter Herr Oberbürgermeister Brand,  sehr geehrte Damen und Herren,    mit großem Schrecken entnahmen wir vergangene Woche der Presse, dass der Stadtrat am 29.Februar die Don-Bosco-Grundschule Ettenkirch zur Außenstelle der Grundschule Ailingen degradieren möchte.  Sicher wird dadurch das Bildungs- und Betreuungsangebot reduziert werden. Unsere Befürchtungen gehen noch weiter und wir befürchten, dass dies ein erster und entscheidender Schritt zur Schließung der Don-Bosco-Grundschule ist. Wenn dieser Schritt gelingt, werden in ein paar Jahren weitere Folgen.    Die Liste der Argumente für den Erhalt der Don-Bosco-Grundschule Ettenkirch ist lang. Kurze und somit sicherere Schulwege,  kinderfreundlicher Unterricht in einer überschaubaren Bildungseinrichtung und viele mehr.    Wie wichtig eine Grundschule für die Kinder und das gesellschaftliche Leben in Ettenkirch ist, erkannten schon unsere Großväter bei der „Vereinbarung über die Eingliederung der Gemeinde Ettenkirch in die Stadt Friedrichshafen“. Hier wurde in § 23 vereinbart „Die Grundschule Ettenkirch bleibt erhalten, solange dies rechtlich möglich sein wird.“    Noch immer freuen uns Ihre wohlwollend Worte zum Apfelwandertag. Ich bin überzeugt, dass dieser Zusammenhalt und das Wir-Gefühl in Ettenkirch durch die lokalen Kindergärten und die Grundschule wesentlich mit geprägt werden.    Wir würden uns sehr freuen, wenn Sie und der Stadtrat sich gegen die Degradierung der Don-Bosco-Grundschule zur Außenstelle der Grundschule Ailingen entscheiden würden.    Im Voraus vielen Dank.    Mit freundlichen Grüßen   (Adresssuche nach: Gregor-Schwake-Straße, 88048 Friedrichshafen)",47.708566879422,9.5182701402558,"Ettenkircher Str. 31/1, 88048 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/10205
3682,"2016-02-14 19:20:03","Bodenplatten beschädigt","An der Kreuzung Heinrich-Heine-Straße/ Industrieweg neben den Altglascontainer sind die Bodenplatten in die Erde versunken,  dadurch entstand eine große Beule, wo die Bürger die Füße und Beine kaputt machen können. Das sollte repariert werden!",47.660072689573,9.4635151774176,"Industrieweg 2, 88045 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/10204
3681,"2016-02-14 13:43:41",Raserei,"Autofans aller Art treffen lassen sich hier finden, die gerade nachts oder am Wochenende Straßenrennen oder gerne zu schnell fahren. So schnell wie sie fahren, so laut sind sie auch. Die Reduzierung der Geschwindigkeit auf 30 km/h zwischen 22 - 6 Uhr halte ich für einen klugen Zug. Eine regelmäßige Polizeikontrolle/ ein Blitzer an dieser Stelle, könnte für entsprechende Sicherheit sorgen.",47.65264076712,9.4866940363692,"Eckenerstraße 45, 88046 Friedrichshafen, Deutschland","Lärm & Ruhestörung",Gelöst,https://sags-doch.de/bms/10203
3680,"2016-02-14 11:40:07","Müllsack im Wald","An gefällten Bäumen lehnt ein voller Müllsack (auf dem Foto ganz links)",47.625958,9.555972,"E54, 88097 Eriskirch, Germany","Müll & Abfall",Gelöst,https://sags-doch.de/bms/10202
3679,"2016-02-14 00:22:52","Antrag Verkehrsberuhigter Bereich im Jägerweg","Hallo Stadt Friedrichshafen,    anbei der Antrag ""Verkehrsberuhigter Bereich im Jägerweg"".    Die Unterschriftenliste liegt der Stadt Friedrichshafen schon vor.  ",47.685181153082,9.4464769943982,"Jägerweg 2, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10201
3678,"2016-02-13 07:59:56","Begründung Tempo 50","Hallo,  Mich würde interessieren mit welcher Begründung auf diesem Streckenabschnitt Außerorts Tempo 50 eingeführt worden ist. Früher war dort Tempo 70 was auch angemessen ist wegen der Ausfahrt von FN-Ost.  Ich bitte um eine plausible Stellungnahme.",47.64906,9.499864,"Lindauer Str. 11, 88046 Friedrichshafen, Germany","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10200
3676,"2016-02-12 12:08:02","Maybachstraße, Verkehrsführung Radfahrer","Radweg ist wg. Wohnbaustelle mit Absperrgittern geführt, diese Grenzen den Raum für Radfahrer auf geschätzt weniger als 1 m ein, (zusätzliche) Betonklötze zur Stabilisierung der Gitter stellen Unfallgefahr dar.  Einfahrt in die ""Durchführung"" oft durch Handwerker- und Baustellenfahrzeuge behindert.",47.656672499022,9.4677977419656,"Maybachstraße 10, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10198
3674,"2016-02-11 23:59:31","Parken in der Fußgängerzone","Schon seit Wochen parken immer wieder, insbesondere Nachts, Autos in der Fußgängerzone. Diese behindern nicht nur die Fußgängerwege (vermehrt vor dem Zeppelin Museum) sondern verursachen auch noch unnötigen Lärm wenn sich die Besitzer der Autos lautstark verabschieden, hupen und mit einer erhöhten Geschwindigkeit davon rasen.   Meine Bitte wäre, ob nicht die Polizeistreife welche Ihre Kontrollfahrten durch die Innenstadt macht die Falschparker mit einem Strafzettel auf Ihr Fehlverhalten aufmerksam machen könnte!  (Adresssuche nach: Seestraße, 88045 Friedrichshafen)",47.6503089,9.4828289,"Seestraße 4, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/10196
